Date,Time,Team defaulted,Team One,Score,Points,Team Two,Score,Points
2024-04-29,19:15:00,Team One,CP Projects,0,0,Goal Diggers,0,8
2024-04-29,18:30:00,,Dream Team,90,8,Wheely Good Team,31,0
2024-04-29,17:45:00,,The Fullas,62,7,Anything Goes,48,1
2024-04-22,19:15:00,,Anything Goes,59,7.5,Wheely Good Team,39,0.5
2024-04-22,18:30:00,Team One,CP Projects,0,0,The Fullas,0,8
2024-04-22,18:30:00,,Dream Team,78,8,Goal Diggers,27,0
2024-04-15,19:15:00,,Dream Team,40,1,The Fullas,55,7
2024-04-15,18:30:00,,Goal Diggers,55,8,Wheely Good Team,41,0
2024-04-15,17:45:00,Team One,CP Projects,0,0,Anything Goes,0,8
2024-04-08,18:30:00,,CP Projects,31,0,Wheely Good Team,42,8
2024-04-08,18:30:00,,Anything Goes,32,0,Dream Team,55,8
2024-04-08,17:45:00,Team Two,The Fullas,0,8,Goal Diggers,0,0
2024-03-25,19:15:00,,The Fullas,70,8,Wheely Good Team,38,0
2024-03-25,18:30:00,,Goal Diggers,42,0.5,Anything Goes,57,7.5
2024-03-18,19:15:00,,CP Projects,28,0,Goal Diggers,41,8
2024-03-18,18:30:00,,Anything Goes,50,1,The Fullas,61,7
2024-03-18,17:45:00,,Dream Team,102,8,Wheely Good Team,50,0
2024-03-11,18:30:00,,Goal Diggers,21,0,Dream Team,91,8
2024-03-11,17:45:00,,The Silver Ferns,9,0,Wheely Good Team,48,8
2024-03-11,18:30:00,,The Fullas,67,8,CP Projects,31,0
